Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards
1,122,22,"E-W",687.6,62.28,"Eileen O'Connor - George Brennan",24
2,9,9,"N-S",675.3,61.16,"Mary Duffy - Jim O'Sullivan",24
3,14,14,"N-S",673.5,61.00,"Cait Flavin - Charlie Whyte",24
4,113,13,"E-W",673.2,60.98,"Clodagh O'Donnell - James O'Donnell",24
5,16,16,"N-S",660.0,59.78,"Mary Brennan - Vincent Brennan",24
6,125,25,"E-W",658.6,59.65,"Deirdre Reid - Christy Tierney",24
7,7,7,"N-S",653.9,59.23,"Mai Mooney - Paddy McKinley",24
8,108,8,"E-W",637.3,57.73,"Helen Hall - Ron Hall",24
9,118,18,"E-W",631.6,57.21,"Joann Naaijkins - Harry Naaijkins",24
10,23,23,"N-S",624.5,56.57,"Betty O'Loughlin - James McLaughlin",24
11,3,3,"N-S",620.7,56.22,"Anna Carr - Tom Lawlor",24
12,20,20,"N-S",616.7,55.86,"Bernie Sargent - Eric McNicholl",24
13,6,6,"N-S",614.7,55.68,"Lynne Knight - Robert Knight",24
14,12,12,"N-S",607.3,55.01,"Mary Doherty - Denis Ellis",24
15,123,23,"E-W",602.4,54.56,"Ann Cairns - Stephen Cairns",24
16,11,11,"N-S",602.0,54.53,"Sandra McGinley - John McGinley",24
17,110,10,"E-W",600.0,54.34,"Marion Gallagher - Pauric Burke",24
18,10,10,"N-S",590.9,53.52,"Patricia Laird - Graham Laird",24
19,107,7,"E-W",588.3,53.29,"EV Counihan - Dermot O'Brien",24
20,115,15,"E-W",588.2,53.28,"Lelia Warner - Cyril Goode",24
21,1,1,"N-S",581.5,52.67,"Ita O'Sullivan - Pat McLoone",24
22,101,1,"E-W",565.6,51.23,"Angela Curran - Jackie Farrell",24
23,111,11,"E-W",561.7,50.88,"Maura Lawlor - Gerry Lawlor",24
24,25,25,"N-S",555.8,50.34,"Sinead Reilly - Tony Reilly",24
25,116,16,"E-W",540.0,48.92,"Maeve Costello - Declan Gallagher",24
26,19,19,"N-S",539.5,48.87,"Caro O'Connell - Jimmy Gallagher",24
27,120,20,"E-W",539.1,48.84,"Grace Gallagher - Shaun Coll",24
28,114,14,"E-W",536.9,48.63,"Una Carthy - Jim Clear",24
29,117,17,"E-W",536.6,48.61,"Marie Beaney - Seamus Boyle",24
30,109,9,"E-W",536.5,48.59,"Margaret Walsh - Connell McLoone",24
31,106,6,"E-W",528.5,47.87,"Bernie O'Reilly - Liam O'Reilly",24
32,119,19,"E-W",527.5,47.78,"Mary Murray - Tony Murray",24
33,121,21,"E-W",522.0,47.28,"Margaret Keeney - Conal Gallagher",24
34,112,12,"E-W",520.2,47.12,"Nuala Daly - Danny McBrearty",24
35,4,4,"N-S",512.0,46.38,"Emer Kee - Paddy Carr",24
36,104,4,"E-W",505.1,45.75,"Anne Campbell - Dave Jones",24
37,102,2,"E-W",498.1,45.12,"Ann McCartney - Michael McCartney",24
38,124,24,"E-W",497.2,45.04,"Paddy Doran - Shaun McNutt",24
39,22,22,"N-S",496.3,44.95,"Freda Fitzgerald - Gerry O'Keeffe",24
40,17,17,"N-S",493.2,44.67,"Frances Kelly - Tommy Banks",24
41,24,24,"N-S",491.2,44.49,"Daphne Hartford - Tom Hartford",24
42,13,13,"N-S",487.2,44.13,"Mary C O'Donnell - Paddy McHugh",24
43,2,2,"N-S",487.1,44.12,"Ann Buckley - Paschal Buckley",24
44,21,21,"N-S",457.7,41.46,"Colette Carlin - Angus Stewart",24
45,15,15,"N-S",424.4,38.45,"Anne Murray - Peter Mullan",24
46,105,5,"E-W",417.4,37.81,"Anne Marie Keaney - Dave Flanagan",24
47,8,8,"N-S",385.8,34.94,"Kathleen McCay - Jack McLaughlin",24
48,18,18,"N-S",385.5,34.92,"Julia Roberts - Humphrey Bogart",24
49,5,5,"N-S",362.3,32.82,"Audrey Hepburn - Brad Pitt",24
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
3,17,12,106,17,3N,N,8,-,"50",13.9,32.1,30,70
3,25,12,114,25,3N,S,8,-,"50",13.9,32.1,30,70
3,10,6,10,105,3N,N,7,-,"100",4.7,41.3,10,90
3,11,5,11,107,3N,N,7,-,"100",4.7,41.3,10,90
3,5,11,120,5,3N,N,7,-,"100",4.7,41.3,10,90
3,6,10,6,122,4S,N,7,-,"150",0.1,45.9,0,100
3,9,7,9,-,-,-,-,"Bye","Bye",28.1,-,61,-
4,10,6,10,105,4SX,S,12,"1190",-,45.9,0.1,100,0
4,11,5,11,107,4S,S,12,"680",-,41.3,4.7,90,10
4,17,12,106,17,4S,S,12,"680",-,41.3,4.7,90,10
4,4,12,118,4,5S,S,12,"680",-,41.3,4.7,90,10
4,23,1,23,123,4S,N,11,"650",-,35.6,10.4,77,23
4,5,11,120,5,4S,S,11,"650",-,35.6,10.4,77,23
4,6,10,6,122,4S,S,10,"620",-,31.0,15.0,67,33
4,18,11,108,18,4S,S,10,"620",-,31.0,15.0,67,33
4,2,1,2,102,5H,W,9,"200",-,26.4,19.6,57,43
4,20,4,20,117,6DX,E,11,"200",-,26.4,19.6,57,43
4,7,9,7,124,4H,W,9,"100",-,23.0,23.0,50,50
4,22,2,22,121,3H,W,10,-,"170",20.7,25.3,45,55
4,25,12,114,25,5S,S,9,-,"200",18.4,27.6,40,60
4,13,3,13,111,4H,W,10,-,"620",11.6,34.4,25,75
4,14,2,14,113,4H,W,10,-,"620",11.6,34.4,25,75
4,15,1,15,115,4H,W,10,-,"620",11.6,34.4,25,75
4,19,10,19,110,4H,W,10,-,"620",11.6,34.4,25,75
4,21,3,21,119,4H,W,10,-,"620",11.6,34.4,25,75
4,1,2,1,125,5H,W,11,-,"650",3.6,42.4,8,92
4,12,4,12,109,4H,W,11,-,"650",3.6,42.4,8,92
4,8,8,8,101,5HX,W,11,-,"850",0.1,45.9,0,100
4,9,7,9,-,-,-,-,"Bye","Bye",28.1,-,61,-
5,24,12,113,24,3N,W,7,"100",-,45.8,0.2,100,0
5,25,11,115,25,4H,W,9,"50",-,43.4,2.6,94,6
5,9,8,9,102,3H,W,10,-,"170",41.0,5.0,89,11
5,14,3,14,112,3H,W,11,-,"200",36.2,9.8,79,21
5,19,11,109,19,3H,E,11,-,"200",36.2,9.8,79,21
5,5,12,119,5,2H,W,11,-,"200",36.2,9.8,79,21
5,20,3,20,118,3N,E,9,-,"400",31.4,14.6,68,32
5,1,3,1,124,4H,W,10,-,"420",24.2,21.8,53,47
5,10,7,10,104,4H,W,10,-,"420",24.2,21.8,53,47
5,12,5,12,108,4H,W,10,-,"420",24.2,21.8,53,47
5,13,4,13,110,4H,W,10,-,"420",24.2,21.8,53,47
5,16,1,16,116,4H,W,10,-,"420",24.2,21.8,53,47
5,6,11,121,6,5H,W,11,-,"450",17.0,29.0,37,63
5,2,2,2,101,4H,W,12,-,"480",12.2,33.8,27,73
5,15,2,15,114,4H,W,12,-,"480",12.2,33.8,27,73
5,22,1,22,122,4H,W,12,-,"480",12.2,33.8,27,73
5,7,10,7,123,3N,W,12,-,"490",3.8,42.2,8,92
5,8,9,8,125,3N,W,12,-,"490",3.8,42.2,8,92
5,11,6,11,106,3N,W,12,-,"490",3.8,42.2,8,92
5,21,2,21,120,3N,W,12,-,"490",3.8,42.2,8,92
5,3,1,3,-,-,-,-,"Bye","Bye",25.9,-,56,-
5,18,12,107,18,-,-,-,"A+","A+",27.6,27.6,60,60
6,14,3,14,112,4HX,E,4,"1700",-,45.9,0.1,100,0
6,18,12,107,18,4HX,E,5,"1400",-,43.6,2.4,95,5
6,1,3,1,124,4H,N,10,"420",-,39.0,7.0,85,15
6,24,12,113,24,4S,S,10,"420",-,39.0,7.0,85,15
6,25,11,115,25,4H,N,10,"420",-,39.0,7.0,85,15
6,7,10,7,123,3S,S,10,"170",-,29.9,16.1,65,35
6,9,8,9,102,3S,S,10,"170",-,29.9,16.1,65,35
6,11,6,11,106,3S,S,10,"170",-,29.9,16.1,65,35
6,12,5,12,108,2H,N,10,"170",-,29.9,16.1,65,35
6,16,1,16,116,2S,S,10,"170",-,29.9,16.1,65,35
6,10,7,10,104,2S,S,8,"110",-,21.9,24.1,48,52
6,5,12,119,5,3C,N,9,"110",-,21.9,24.1,48,52
6,2,2,2,101,4S,S,9,-,"50",15.0,31.0,33,67
6,13,4,13,110,4S,S,9,-,"50",15.0,31.0,33,67
6,20,3,20,118,4S,S,9,-,"50",15.0,31.0,33,67
6,22,1,22,122,4S,S,9,-,"50",15.0,31.0,33,67
6,8,9,8,125,4S,S,8,-,"100",5.9,40.1,13,87
6,15,2,15,114,4S,S,8,-,"100",5.9,40.1,13,87
6,21,2,21,120,4S,S,8,-,"100",5.9,40.1,13,87
6,19,11,109,19,4S,N,8,-,"100",5.9,40.1,13,87
6,6,11,121,6,3N,N,6,-,"150",0.1,45.9,0,100
6,3,1,3,-,-,-,-,"Bye","Bye",25.9,-,56,-
7,8,10,8,124,3N,N,11,"660",-,44.6,1.4,97,3
7,25,10,25,116,3N,N,11,"660",-,44.6,1.4,97,3
7,11,7,11,105,3N,N,9,"600",-,37.4,8.6,81,19
7,12,6,12,107,3N,N,9,"600",-,37.4,8.6,81,19
7,15,3,15,113,3N,N,9,"600",-,37.4,8.6,81,19
7,6,12,120,6,3N,N,9,"600",-,37.4,8.6,81,19
7,2,3,2,125,1N,N,11,"210",-,31.4,14.6,68,32
7,3,2,3,102,2N,N,10,"180",-,29.0,17.0,63,37
7,9,9,9,101,2C,N,10,"130",-,25.4,20.6,55,45
7,21,1,21,121,3C,N,10,"130",-,25.4,20.6,55,45
7,4,1,4,104,1N,N,8,"120",-,20.6,25.4,45,55
7,7,11,122,7,1N,N,8,"120",-,20.6,25.4,45,55
7,20,2,20,119,2C,N,9,"110",-,15.8,30.2,34,66
7,19,12,108,19,2C,N,9,"110",-,15.8,30.2,34,66
7,13,5,13,109,1N,N,7,"90",-,11.0,35.0,24,76
7,17,1,17,117,1N,N,7,"90",-,11.0,35.0,24,76
7,1,4,1,123,2N,N,7,-,"100",6.2,39.8,13,87
7,24,11,114,24,2N,N,7,-,"100",6.2,39.8,13,87
7,16,2,16,115,3N,N,7,-,"200",2.6,43.4,6,94
7,14,4,14,111,3N,N,5,-,"400",0.2,45.8,0,100
7,10,8,10,-,-,-,-,"Bye","Bye",24.6,-,54,-
7,23,12,112,23,-,-,-,"A+","A+",27.6,27.6,60,60
8,20,2,20,119,4H,S,10,"420",-,45.8,0.2,100,0
8,11,7,11,105,3S,E,6,"150",-,43.4,2.6,94,6
8,13,5,13,109,2N,N,8,"120",-,41.0,5.0,89,11
8,16,2,16,115,3C,S,9,"110",-,38.6,7.4,84,16
8,23,12,112,23,2S,E,6,"100",-,36.2,9.8,79,21
8,9,9,9,101,2S,E,7,"50",-,31.4,14.6,68,32
8,17,1,17,117,2S,E,7,"50",-,31.4,14.6,68,32
8,25,10,25,116,2N,W,7,"50",-,31.4,14.6,68,32
8,12,6,12,107,3H,N,8,-,"50",24.2,21.8,53,47
8,14,4,14,111,2N,N,7,-,"50",24.2,21.8,53,47
8,6,12,120,6,2N,N,7,-,"50",24.2,21.8,53,47
8,1,4,1,123,3N,N,7,-,"100",13.4,32.6,29,71
8,3,2,3,102,3N,N,7,-,"100",13.4,32.6,29,71
8,4,1,4,104,2S,N,6,-,"100",13.4,32.6,29,71
8,8,10,8,124,2NX,N,7,-,"100",13.4,32.6,29,71
8,21,1,21,121,2N,N,6,-,"100",13.4,32.6,29,71
8,24,11,114,24,3H,S,7,-,"100",13.4,32.6,29,71
8,7,11,122,7,2S,E,8,-,"110",5.0,41.0,11,89
8,2,3,2,125,2S,E,9,-,"140",2.6,43.4,6,94
8,15,3,15,113,2NX,N,6,-,"300",0.2,45.8,0,100
8,10,8,10,-,-,-,-,"Bye","Bye",24.6,-,54,-
8,19,12,108,19,-,-,-,"A+","A+",27.6,27.6,60,60
9,3,3,3,101,3H,E,6,"300",-,44.7,1.3,97,3
9,15,4,15,112,3S,W,6,"300",-,44.7,1.3,97,3
9,22,12,111,22,3S,W,7,"200",-,41.3,4.7,90,10
9,16,3,16,114,3S,W,8,"100",-,36.7,9.3,80,20
9,18,1,18,118,3S,W,8,"100",-,36.7,9.3,80,20
9,8,11,123,8,3S,W,8,"100",-,36.7,9.3,80,20
9,14,5,14,110,3C,N,8,-,"50",32.1,13.9,70,30
9,1,5,1,122,3C,N,7,-,"100",27.6,18.4,60,40
9,17,2,17,116,3C,N,7,-,"100",27.6,18.4,60,40
9,24,10,24,115,4C,N,8,-,"100",27.6,18.4,60,40
9,9,10,9,125,3S,E,9,-,"140",20.7,25.3,45,55
9,11,8,11,104,3S,W,9,-,"140",20.7,25.3,45,55
9,23,11,113,23,3S,E,9,-,"140",20.7,25.3,45,55
9,2,4,2,124,4C,N,7,-,"150",11.6,34.4,25,75
9,10,9,10,102,4C,N,7,-,"150",11.6,34.4,25,75
9,13,6,13,108,3C,N,6,-,"150",11.6,34.4,25,75
9,20,1,20,120,4C,N,7,-,"150",11.6,34.4,25,75
9,7,12,121,7,4C,N,7,-,"150",11.6,34.4,25,75
9,12,7,12,106,3S,W,10,-,"170",4.7,41.3,10,90
9,5,1,5,105,5CX,N,8,-,"500",2.4,43.6,5,95
9,25,9,25,117,3N,E,9,-,"600",0.1,45.9,0,100
9,4,2,4,-,-,-,-,"Bye","Bye",21.3,-,46,-
10,3,3,3,101,4H,E,8,"200",-,42.4,3.6,92,8
10,12,7,12,106,4H,E,8,"200",-,42.4,3.6,92,8
10,16,3,16,114,4H,E,8,"200",-,42.4,3.6,92,8
10,24,10,24,115,6H,E,10,"200",-,42.4,3.6,92,8
10,2,4,2,124,6C,W,11,"100",-,32.1,13.9,70,30
10,15,4,15,112,4H,E,9,"100",-,32.1,13.9,70,30
10,22,12,111,22,4H,E,9,"100",-,32.1,13.9,70,30
10,7,12,121,7,4H,E,9,"100",-,32.1,13.9,70,30
10,8,11,123,8,4H,E,9,"100",-,32.1,13.9,70,30
10,23,11,113,23,4H,E,10,-,"620",25.3,20.7,55,45
10,10,9,10,102,3N,E,10,-,"630",19.6,26.4,43,57
10,11,8,11,104,3N,E,10,-,"630",19.6,26.4,43,57
10,13,6,13,108,3N,E,10,-,"630",19.6,26.4,43,57
10,25,9,25,117,3N,E,10,-,"630",19.6,26.4,43,57
10,1,5,1,122,3N,E,11,-,"660",7.0,39.0,15,85
10,5,1,5,105,4N,E,11,-,"660",7.0,39.0,15,85
10,9,10,9,125,3N,W,11,-,"660",7.0,39.0,15,85
10,14,5,14,110,3N,E,11,-,"660",7.0,39.0,15,85
10,17,2,17,116,4N,W,11,-,"660",7.0,39.0,15,85
10,18,1,18,118,3N,E,11,-,"660",7.0,39.0,15,85
10,20,1,20,120,3N,E,11,-,"660",7.0,39.0,15,85
10,4,2,4,-,-,-,-,"Bye","Bye",21.3,-,46,-
11,2,5,2,123,3N,S,11,"460",-,43.7,2.3,95,5
11,10,10,10,101,3N,S,11,"460",-,43.7,2.3,95,5
11,16,4,16,113,3N,S,11,"460",-,43.7,2.3,95,5
11,12,8,12,105,3N,N,10,"430",-,35.0,11.0,76,24
11,13,7,13,107,3N,S,10,"430",-,35.0,11.0,76,24
11,21,12,110,21,3N,N,10,"430",-,35.0,11.0,76,24
11,22,11,112,22,3N,S,10,"430",-,35.0,11.0,76,24
11,8,12,122,8,3N,S,10,"430",-,35.0,11.0,76,24
11,1,6,1,121,3N,S,9,"400",-,20.8,25.2,45,55
11,3,4,3,125,3N,N,9,"400",-,20.8,25.2,45,55
11,5,2,5,104,3N,S,9,"400",-,20.8,25.2,45,55
11,6,1,6,106,3N,N,9,"400",-,20.8,25.2,45,55
11,18,2,18,117,3N,S,9,"400",-,20.8,25.2,45,55
11,19,1,19,119,3N,S,9,"400",-,20.8,25.2,45,55
11,25,8,25,118,3N,S,9,"400",-,20.8,25.2,45,55
11,9,11,124,9,3N,N,9,"400",-,20.8,25.2,45,55
11,24,9,24,116,3S,S,10,"170",-,11.0,35.0,24,76
11,4,3,4,102,3N,S,8,-,"50",4.5,41.5,10,90
11,14,6,14,109,3N,N,8,-,"50",4.5,41.5,10,90
11,15,5,15,111,3N,N,8,-,"50",4.5,41.5,10,90
11,17,3,17,115,3N,S,8,-,"50",4.5,41.5,10,90
11,23,10,23,114,3N,S,8,-,"50",4.5,41.5,10,90
11,11,9,11,-,-,-,-,"Bye","Bye",25.1,-,55,-
12,6,1,6,106,2H,N,8,"110",-,44.8,1.2,97,3
12,9,11,124,9,2S,S,8,"110",-,44.8,1.2,97,3
12,12,8,12,105,2C,N,8,"90",-,41.5,4.5,90,10
12,14,6,14,109,2N,W,7,"50",-,37.2,8.8,81,19
12,23,10,23,114,3D,W,8,"50",-,37.2,8.8,81,19
12,8,12,122,8,3N,W,8,"50",-,37.2,8.8,81,19
12,5,2,5,104,1N,W,7,-,"90",30.6,15.4,67,33
12,25,8,25,118,1N,W,7,-,"90",30.6,15.4,67,33
12,22,11,112,22,2D,E,8,-,"90",30.6,15.4,67,33
12,3,4,3,125,2D,W,9,-,"110",26.3,19.7,57,43
12,1,6,1,121,1N,W,8,-,"120",16.5,29.5,36,64
12,2,5,2,123,1N,W,8,-,"120",16.5,29.5,36,64
12,4,3,4,102,1N,W,8,-,"120",16.5,29.5,36,64
12,13,7,13,107,1N,W,8,-,"120",16.5,29.5,36,64
12,15,5,15,111,1N,W,8,-,"120",16.5,29.5,36,64
12,16,4,16,113,1N,W,8,-,"120",16.5,29.5,36,64
12,18,2,18,117,1N,E,8,-,"120",16.5,29.5,36,64
12,24,9,24,116,1N,W,8,-,"120",16.5,29.5,36,64
12,10,10,10,101,1N,W,9,-,"150",5.5,40.5,12,88
12,19,1,19,119,2N,W,9,-,"150",5.5,40.5,12,88
12,17,3,17,115,1N,W,10,-,"180",2.3,43.7,5,95
12,21,12,110,21,2N,N,6,-,"200",0.1,45.9,0,100
12,11,9,11,-,-,-,-,"Bye","Bye",25.1,-,55,-
13,22,10,22,113,5DX,N,11,"750",-,46.0,0.0,100,0
13,23,9,23,115,5D,S,12,"620",-,43.9,2.1,95,5
13,6,2,6,105,5D,N,11,"600",-,34.5,11.5,75,25
13,7,1,7,107,5C,S,11,"600",-,34.5,11.5,75,25
13,11,10,11,102,5C,S,11,"600",-,34.5,11.5,75,25
13,12,9,12,104,5C,S,11,"600",-,34.5,11.5,75,25
13,17,4,17,114,5D,N,11,"600",-,34.5,11.5,75,25
13,18,3,18,116,5C,N,11,"600",-,34.5,11.5,75,25
13,24,8,24,117,5D,N,11,"600",-,34.5,11.5,75,25
13,21,11,111,21,5D,N,11,"600",-,34.5,11.5,75,25
13,14,7,14,108,5SX,E,10,"200",-,24.0,22.0,52,48
13,16,5,16,112,5SX,W,10,"200",-,24.0,22.0,52,48
13,1,7,1,120,3D,N,11,"150",-,18.8,27.2,41,59
13,2,6,2,122,4D,S,11,"150",-,18.8,27.2,41,59
13,19,2,19,118,3C,N,11,"150",-,18.8,27.2,41,59
13,3,5,3,124,5S,W,10,"100",-,14.7,31.3,32,68
13,4,4,4,101,5C,N,10,-,"100",8.4,37.6,18,82
13,15,6,15,110,5D,N,10,-,"100",8.4,37.6,18,82
13,25,7,25,119,3N,S,8,-,"100",8.4,37.6,18,82
13,20,12,109,20,6C,N,11,-,"100",8.4,37.6,18,82
13,10,11,125,10,6C,S,11,-,"100",8.4,37.6,18,82
13,9,12,123,9,4S,E,10,-,"620",2.1,43.9,5,95
13,13,8,13,106,4SX,E,10,-,"790",0.0,46.0,0,100
13,5,3,5,-,-,-,-,"Bye","Bye",15.1,-,33,-
